Record ID,Site Visit Date,Species,Loch Name,Approx Latitude,Approx Longitude,URL
V70R7,2019-07-10,Bosmina (Eubosmina) longispina,Sandy Lochs (North),60.4778,-1.40275,https://www.shetlandlochs.com/logbook/70/#group-V70R7
V71R1,2019-07-17,Polyphemus pediculus,Stanevatstoe Loch,60.2715,-1.61019,https://www.shetlandlochs.com/logbook/71/#group-V71R1
V71R2,2019-07-17,Eucyclops agilis,Stanevatstoe Loch,60.2715,-1.61019,https://www.shetlandlochs.com/logbook/71/#group-V71R2
V71R3,2019-07-17,Macrocyclops albidus,Stanevatstoe Loch,60.2715,-1.61019,https://www.shetlandlochs.com/logbook/71/#group-V71R3
V71R7,2019-07-17,Pleurotaenium trabecula,Stanevatstoe Loch,60.2715,-1.61019,https://www.shetlandlochs.com/logbook/71/#group-V71R7
V72R4,2019-07-21,Bosmina (Eubosmina) longispina,Muskra Loch,60.6986,-1.04243,https://www.shetlandlochs.com/logbook/72/#group-V72R4
V72R5,2019-07-21,Bosmina (Eubosmina) longispina,Muskra Loch,60.6986,-1.04243,https://www.shetlandlochs.com/logbook/72/#group-V72R5
V72R6,2019-07-21,Bosmina (Eubosmina) longispina,Muskra Loch,60.6986,-1.04243,https://www.shetlandlochs.com/logbook/72/#group-V72R6
V72R7,2019-07-21,Bosmina (Eubosmina) longispina,Muskra Loch,60.6986,-1.04243,https://www.shetlandlochs.com/logbook/72/#group-V72R7
V72R8,2019-07-21,Arctodiaptomus wierzejskii,Muskra Loch,60.6986,-1.04243,https://www.shetlandlochs.com/logbook/72/#group-V72R8
V72R15,2019-07-21,Bosmina (Eubosmina) longispina,Muskra Loch,60.6986,-1.04243,https://www.shetlandlochs.com/logbook/72/#group-V72R15
V73R1,2019-08-03,Polyphemus pediculus,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/73/#group-V73R1
V73R2,2019-08-03,Polyphemus pediculus,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/73/#group-V73R2
V73R5,2019-08-03,Diaphanosoma brachyurum,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/73/#group-V73R5
V73R8,2019-08-03,Arctodiaptomus wierzejskii,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/73/#group-V73R8
V73R9,2019-08-03,Eucyclops agilis,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/73/#group-V73R9
V73R11,2019-08-03,Centroptilum luteolum,Loch of Aithness,60.3084,-1.40701,https://www.shetlandlochs.com/logbook/73/#group-V73R11
V74R1,2019-08-10,Alona affinis,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R1
V74R2,2019-08-10,Eurycercus lamellatus,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R2
V74R3,2019-08-10,Pseudochydorus globosus,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R3
V74R7,2019-08-10,Bosmina (Eubosmina) longispina,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R7
V74R8,2019-08-10,Bosmina (Eubosmina) longispina,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R8
V74R9,2019-08-10,Bosmina (Eubosmina) longispina,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R9
V74R10,2019-08-10,Macrocyclops albidus,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R10
V74R11,2019-08-10,Cyclops strenuus,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R11
V74R12,2019-08-10,Macrocyclops albidus,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R12
V74R13,2019-08-10,Macrocyclops albidus,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R13
V74R14,2019-08-10,Closterium regulare,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R14
V74R15,2019-08-10,Closterium regulare,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R15
V74R16,2019-08-10,Closterium lunula,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R16
V74R21,2019-08-10,Cosmarium depressum,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R21
V74R22,2019-08-10,Cylindrospermum muscicola,Loch of Setter,60.1569,-1.07678,https://www.shetlandlochs.com/logbook/74/#group-V74R22
V75R1,2019-08-11,Polyphemus pediculus,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R1
V75R2,2019-08-11,Polyphemus pediculus,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R2
V75R6,2019-08-11,Cyclops strenuus abyssorum,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R6
V75R7,2019-08-11,Cyclops strenuus abyssorum,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R7
V75R8,2019-08-11,Cyclops strenuus abyssorum,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R8
V75R9,2019-08-11,Ceratium furcoides,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R9
V75R10,2019-08-11,Ceratium furcoides,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R10
V75R11,2019-08-11,Staurastrum lunatum,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R11
V75R12,2019-08-11,Staurodesmus triangularis,Lochs of Hostigates (South),60.3161,-1.43671,https://www.shetlandlochs.com/logbook/75/#group-V75R12
V76R1,2019-08-22,Diaphanosoma brachyurum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R1
V76R2,2019-08-22,Diaphanosoma brachyurum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R2
V76R3,2019-08-22,Diaphanosoma brachyurum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R3
V76R4,2019-08-22,Diaphanosoma brachyurum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R4
V76R5,2019-08-22,Ceriodaphnia quadrangula,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R5
V76R9,2019-08-22,Eurycercus lamellatus,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R9
V76R10,2019-08-22,Eurycercus lamellatus,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R10
V76R11,2019-08-22,Cyclops strenuus abyssorum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R11
V76R12,2019-08-22,Arctodiaptomus wierzejskii,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R12
V76R13,2019-08-22,Ceratium furcoides,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R13
V76R16,2019-08-22,Closterium lunula,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R16
V76R17,2019-08-22,Closterium parvulum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R17
V76R18,2019-08-22,Closterium abruptum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R18
V76R19,2019-08-22,Netrium digitus,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R19
V76R20,2019-08-22,Netrium oblongum var. cylindricum,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R20
V76R23,2019-08-22,Micrasterias truncata,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R23
V76R25,2019-08-22,Gammarus lacustris,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R25
V76R26,2019-08-22,Cloeon simile,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R26
V76R27,2019-08-22,Cloeon simile,East Dalsa Water,60.2652,-1.61699,https://www.shetlandlochs.com/logbook/76/#group-V76R27
V77R1,2019-09-17,Alonopsis elongata,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/77/#group-V77R1
V77R2,2019-09-17,Alonopsis elongata,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/77/#group-V77R2
V77R3,2019-09-17,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/77/#group-V77R3
V77R4,2019-09-17,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/77/#group-V77R4
V78R1,2019-09-21,Eurycercus lamellatus,Moo Field,60.435,-1.43931,https://www.shetlandlochs.com/logbook/78/#group-V78R1
V78R2,2019-09-21,Bosmina (Eubosmina) longispina,Moo Field,60.435,-1.43931,https://www.shetlandlochs.com/logbook/78/#group-V78R2
V78R3,2019-09-21,Bosmina (Eubosmina) longispina,Moo Field,60.435,-1.43931,https://www.shetlandlochs.com/logbook/78/#group-V78R3
V78R4,2019-09-21,Eucyclops agilis,Moo Field,60.435,-1.43931,https://www.shetlandlochs.com/logbook/78/#group-V78R4
V79R1,2019-09-21,Macrocyclops albidus,Loomi Loch,60.4362,-1.43614,https://www.shetlandlochs.com/logbook/79/#group-V79R1
V79R2,2019-09-21,Macrocyclops albidus,Loomi Loch,60.4362,-1.43614,https://www.shetlandlochs.com/logbook/79/#group-V79R2
V80R1,2019-10-05,Gasterosteus aculeatus,Loch of Colvister,60.6534,-1.08857,https://www.shetlandlochs.com/logbook/80/#group-V80R1
V80R2,2019-10-05,Eurycercus lamellatus,Loch of Colvister,60.6534,-1.08857,https://www.shetlandlochs.com/logbook/80/#group-V80R2
V80R4,2019-10-05,Asterionella formosa,Loch of Colvister,60.6534,-1.08857,https://www.shetlandlochs.com/logbook/80/#group-V80R4
V80R5,2019-10-05,Keratella cochlearis,Loch of Colvister,60.6534,-1.08857,https://www.shetlandlochs.com/logbook/80/#group-V80R5
V80R6,2019-10-05,Keratella cochlearis,Loch of Colvister,60.6534,-1.08857,https://www.shetlandlochs.com/logbook/80/#group-V80R6
V81R4,2019-10-13,Chydorus sphaericus,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R4
V81R5,2019-10-13,Macrocyclops albidus,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R5
V81R6,2019-10-13,Cyclops strenuus abyssorum,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R6
V81R7,2019-10-13,Cyclops strenuus abyssorum,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R7
V81R8,2019-10-13,Cyclops strenuus abyssorum,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R8
V81R10,2019-10-13,Pinnularia viridis,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R10
V81R17,2019-10-13,Closterium leibleinii,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R17
V81R18,2019-10-13,Closterium leibleinii,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R18
V81R19,2019-10-13,Closterium costatum,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R19
V81R20,2019-10-13,Closterium costatum,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R20
V81R21,2019-10-13,Closterium lunula,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R21
V81R22,2019-10-13,Closterium lunula,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R22
V81R23,2019-10-13,Closterium lunula,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R23
V81R24,2019-10-13,Netrium digitus,Loch of North-house,60.2763,-1.41492,https://www.shetlandlochs.com/logbook/81/#group-V81R24
V82R1,2019-10-30,Macrocyclops albidus,Sae Water,60.3477,-1.23621,https://www.shetlandlochs.com/logbook/82/#group-V82R1
V82R2,2019-10-30,Macrocyclops albidus,Sae Water,60.3477,-1.23621,https://www.shetlandlochs.com/logbook/82/#group-V82R2
V82R3,2019-10-30,Caenis horaria,Sae Water,60.3477,-1.23621,https://www.shetlandlochs.com/logbook/82/#group-V82R3
V82R4,2019-10-30,Closterium setaceum,Sae Water,60.3477,-1.23621,https://www.shetlandlochs.com/logbook/82/#group-V82R4
V82R5,2019-10-30,Closterium incurvum,Sae Water,60.3477,-1.23621,https://www.shetlandlochs.com/logbook/82/#group-V82R5
V82R6,2019-10-30,Closterium praelongum,Sae Water,60.3477,-1.23621,https://www.shetlandlochs.com/logbook/82/#group-V82R6
V82R7,2019-10-30,Scenedesmus quadricauda,Sae Water,60.3477,-1.23621,https://www.shetlandlochs.com/logbook/82/#group-V82R7
V83R2,2019-11-23,Alona rustica,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R2
V83R4,2019-11-23,Netrium digitus,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R4
V83R5,2019-11-23,Netrium digitus,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R5
V83R6,2019-11-23,Closterium idiosporum,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R6
V83R9,2019-11-23,Closterium pronum,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R9
V83R11,2019-11-23,Micrasterias truncata,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R11
V83R12,2019-11-23,Micrasterias truncata,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R12
V83R13,2019-11-23,Micrasterias truncata,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R13
V83R14,2019-11-23,Micrasterias truncata,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R14
V83R15,2019-11-23,Netrium oblongum var. cylindricum,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R15
V83R17,2019-11-23,Chlorococcum hypnosporum,Loch of Girlsta,60.2415,-1.22538,https://www.shetlandlochs.com/logbook/83/#group-V83R17
V84R1,2019-12-20,Cyclops strenuus strenuus,Loch of Grunasound,60.0825,-1.33643,https://www.shetlandlochs.com/logbook/84/#group-V84R1
V84R3,2019-12-20,Macrocyclops albidus,Loch of Grunasound,60.0825,-1.33643,https://www.shetlandlochs.com/logbook/84/#group-V84R3
V84R5,2019-12-20,Closterium cynthia,Loch of Grunasound,60.0825,-1.33643,https://www.shetlandlochs.com/logbook/84/#group-V84R5
V84R7,2019-12-20,Centroptilum luteolum,Loch of Grunasound,60.0825,-1.33643,https://www.shetlandlochs.com/logbook/84/#group-V84R7
V85R1,2020-01-09,Closterium ralfsii var. hybridum,Johnnie Mann's Loch,60.4379,-1.39829,https://www.shetlandlochs.com/logbook/85/#group-V85R1
V85R4,2020-01-09,Bosmina (Eubosmina) longispina,Johnnie Mann's Loch,60.4379,-1.39829,https://www.shetlandlochs.com/logbook/85/#group-V85R4
V85R5,2020-01-09,Cyclops strenuus abyssorum,Johnnie Mann's Loch,60.4379,-1.39829,https://www.shetlandlochs.com/logbook/85/#group-V85R5
V86R1,2020-06-01,Cyclops strenuus abyssorum,Loch of Couster,60.1154,-1.24653,https://www.shetlandlochs.com/logbook/86/#group-V86R1
V86R2,2020-06-01,Cyclops strenuus abyssorum,Loch of Couster,60.1154,-1.24653,https://www.shetlandlochs.com/logbook/86/#group-V86R2
V86R3,2020-06-01,Cyclops strenuus abyssorum,Loch of Couster,60.1154,-1.24653,https://www.shetlandlochs.com/logbook/86/#group-V86R3
V86R4,2020-06-01,Cyclops strenuus abyssorum,Loch of Couster,60.1154,-1.24653,https://www.shetlandlochs.com/logbook/86/#group-V86R4
V86R6,2020-06-01,Alonella excisa,Loch of Couster,60.1154,-1.24653,https://www.shetlandlochs.com/logbook/86/#group-V86R6
V86R7,2020-06-01,Alonella excisa,Loch of Couster,60.1154,-1.24653,https://www.shetlandlochs.com/logbook/86/#group-V86R7
V86R8,2020-06-01,Alonella excisa,Loch of Couster,60.1154,-1.24653,https://www.shetlandlochs.com/logbook/86/#group-V86R8
V87R1,2020-06-08,Bosmina (Eubosmina) longispina,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R1
V87R2,2020-06-08,Closterium dianae var. arcuatum,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R2
V87R4,2020-06-08,Asterionella formosa,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R4
V87R6,2020-06-08,Kellicottia longispina,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R6
V87R8,2020-06-08,Ceratium furcoides,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R8
V87R9,2020-06-08,Ceratium furcoides,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R9
V87R10,2020-06-08,Ceratium furcoides,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R10
V87R11,2020-06-08,Keratella cochlearis,Loch of Brindister,60.1151,-1.22335,https://www.shetlandlochs.com/logbook/87/#group-V87R11
V88R1,2020-06-14,Eurycercus lamellatus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R1
V88R2,2020-06-14,Eurycercus lamellatus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R2
V88R3,2020-06-14,Acantholeberis curvirostris,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R3
V88R4,2020-06-14,Bosmina (Eubosmina) longispina,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R4
V88R5,2020-06-14,Macrocyclops albidus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R5
V88R6,2020-06-14,Cyclops strenuus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R6
V88R7,2020-06-14,Cyclops strenuus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R7
V88R8,2020-06-14,Cyclops strenuus,Flossy Loch,60.1273,-1.23952,https://www.shetlandlochs.com/logbook/88/#group-V88R8
V89R5,2020-06-23,Bosmina (Eubosmina) longispina,Loch of Fladdabister,60.0847,-1.22195,https://www.shetlandlochs.com/logbook/89/#group-V89R5
V89R6,2020-06-23,Bosmina (Eubosmina) longispina,Loch of Fladdabister,60.0847,-1.22195,https://www.shetlandlochs.com/logbook/89/#group-V89R6
V89R7,2020-06-23,Bosmina (Eubosmina) longispina,Loch of Fladdabister,60.0847,-1.22195,https://www.shetlandlochs.com/logbook/89/#group-V89R7
V89R8,2020-06-23,Cyclops strenuus abyssorum,Loch of Fladdabister,60.0847,-1.22195,https://www.shetlandlochs.com/logbook/89/#group-V89R8
V90R1,2020-07-07,Acroperus harpae,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R1
V90R2,2020-07-07,Acroperus harpae,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R2
V90R3,2020-07-07,Alonopsis elongata,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R3
V90R4,2020-07-07,Alonopsis elongata,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R4
V90R5,2020-07-07,Alonopsis elongata,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R5
V90R6,2020-07-07,Alonopsis elongata,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R6
V90R7,2020-07-07,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R7
V90R8,2020-07-07,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R8
V90R9,2020-07-07,Eurycercus lamellatus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R9
V90R10,2020-07-07,Chydorus sphaericus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R10
V90R11,2020-07-07,Polyphemus pediculus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R11
V90R12,2020-07-07,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R12
V90R13,2020-07-07,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R13
V90R14,2020-07-07,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R14
V90R15,2020-07-07,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R15
V90R16,2020-07-07,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R16
V90R18,2020-07-07,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R18
V90R19,2020-07-07,Simocephalus vetulus,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R19
V90R20,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R20
V90R21,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R21
V90R22,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R22
V90R23,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R23
V90R24,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R24
V90R25,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R25
V90R26,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R26
V90R27,2020-07-07,Diaphanosoma brachyurum,Robert Tait's Hill,60.2695,-1.52697,https://www.shetlandlochs.com/logbook/90/#group-V90R27
V91R2,2020-07-20,Macrocyclops albidus,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R2
V91R3,2020-07-20,Acantholeberis curvirostris,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R3
V91R4,2020-07-20,Acantholeberis curvirostris,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R4
V91R5,2020-07-20,Acantholeberis curvirostris,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R5
V91R6,2020-07-20,Acantholeberis curvirostris,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R6
V91R10,2020-07-20,Chydorus sphaericus,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R10
V91R11,2020-07-20,Eurycercus lamellatus,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R11
V91R12,2020-07-20,Bosmina (Eubosmina) longispina,Lochan near Upper Gillgordie Brogs,60.5516,-1.36315,https://www.shetlandlochs.com/logbook/91/#group-V91R12
V92R3,2020-07-26,Cyclops strenuus abyssorum,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R3
V92R4,2020-07-26,Cyclops strenuus abyssorum,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R4
V92R6,2020-07-26,Alonopsis elongata,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R6
V92R7,2020-07-26,Alonopsis elongata,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R7
V92R8,2020-07-26,Alonopsis elongata,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R8
V92R9,2020-07-26,Eurycercus lamellatus,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R9
V92R10,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R10
V92R11,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R11
V92R12,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R12
V92R13,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R13
V92R14,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R14
V92R15,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R15
V92R16,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R16
V92R17,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R17
V92R18,2020-07-26,Bosmina (Eubosmina) longispina,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R18
V92R19,2020-07-26,Ceriodaphnia quadrangula,Mill Lochs,60.5144,-1.55456,https://www.shetlandlochs.com/logbook/92/#group-V92R19
